"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#label","Max Records"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#label","Max Records"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#label","ماكس ركوردز"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#label","Рекордс, Макс"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#label","Max Records"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#label","Max Records"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#comment","Max Records est un jeune acteur américain né le 18 juin 1997. Il s’est surtout fait remarquer en 2009 pour son rôle de Max dans le film Max et les Maximonstres (Where The Wild Things Are)."
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/35214"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_9112"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2504006"
"http://fr.dbpedia.org/resource/Max_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=390365"
