"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://dbpedia.org/ontology/functionEndYear","1961"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://dbpedia.org/ontology/functionStartYear","1946"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://dbpedia.org/ontology/personName","Clément Roux"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://dbpedia.org/ontology/startOccupation","Colonel"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Fayence(1945 → 1964)"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Fayence"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Fayence__1946__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Var"
