"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","سترابو"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Estrabon"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Strabo"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Strabon"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Strabon"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Strabon"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","سترابو"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Estrabão"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Страбон"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Strabon"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Estrabon"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Strabo"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Estrabón"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Страбон"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#label","Strabon"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#comment","Strabon (en grec ancien : Στράϐων / Strábôn, en latin Strabo) est un géographe et historien grec né à Amasée dans le Pont (actuelle Amasya en Turquie) autour de 60 av. J.-C. et mort autour de 20 ap. J.-C."
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36017850"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=42317"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Strabo"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=169725"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Strabo"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010312.php"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/strabone"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/strabone_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Strabon"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpWdZeQ1iEr/"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990210586"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strabo"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7CvtlsBalis848490215"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5564_6565"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396615"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1838_7379"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Strabo"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00066242"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/strabon"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000132603&local_base=nsk10"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000234233"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10081227"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000127564"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01240247"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01318489"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01311957"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11839648"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=198629"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000156055"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01447600"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0040E5626&page=1&cdnAutNbr=0040E5626"
"http://fr.dbpedia.org/resource/Strabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0099&dt=list&st=author_text"
