"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2000/01/rdf-schema#label","Revue des sciences humaines"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2000/01/rdf-schema#comment","La Revue des sciences humaines est l'une des plus anciennes et des plus importantes revues scientifiques consacrées à la littérature. Dirigée depuis 2001 par le théoricien de la littérature Dominique Viart, elle fait paraître quatre numéros par an."
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=9401"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2540-3362"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/100970055"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/84232"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0035-2195"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27716287"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1x44yq9"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180480676"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003062162"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageID",11204193
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageRevisionID",169315862
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_critique_(littérature)"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Buisine"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structuralisme"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Richard_(critique_littéraire)"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jasinski"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_en_France"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_du_Septentrion"
"http://fr.dbpedia.org/resource/Revue_des_sciences_humaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bréhier"
