"subject","predicate","object"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2000/01/rdf-schema#label","(19261) 1995 MB (كويكب)"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2000/01/rdf-schema#label","(19261) 1995 MB"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2000/01/rdf-schema#comment","(19261) 1995 MB est un astéroïde de la ceinture principale d'astéroïdes de 7,299 km de diamètre découvert en 1995."
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2019261"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(19261)_1995_MB"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(19261)_1995_MB"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(19261)_1995_MB"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(19261)_1995_MB"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(19261)_1995_MB"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(19261)_1995_MB"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4692147"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68lhd"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(19261)_1995_MB_(كويكب)"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://dbpedia.org/ontology/wikiPageID",11903944
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://dbpedia.org/ontology/wikiPageRevisionID",151076960
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(19261)_1995_MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
