"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:西藏流亡政府"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Central_Tibetan_Administration"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:دولت_مرکزی_تبت"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6867826"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://dbpedia.org/ontology/wikiPageID",6306887
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://dbpedia.org/ontology/wikiPageRevisionID",174547946
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flag"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Administration_centrale_tibétaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Administration_centrale_tibétaine?oldid=174547946&ns=10"
