"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://www.w3.org/2000/01/rdf-schema#label","Member states of the Organisation internationale de la Francophonie"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://www.w3.org/2000/01/rdf-schema#label","États et gouvernements participant à l'Organisation internationale de la francophonie"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://www.w3.org/2000/01/rdf-schema#comment","Les États et territoires participant à l'Organisation internationale de la francophonie sont tous les États et territoires participant aux institutions et au fonctionnement de cette organisation. Ces membres varient quant à leur statut au sein de l'organisation mais aussi quant à leur nature – État ou territoire (entité fédérée)."
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանկոֆոնիայի_միջազգային_կազմակերպության_անդամ_երկրներ"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法语国家及地区国际组织成员列表"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9t4hg"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814234"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Member_states_of_the_Organisation_internationale_de_la_Francophonie"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageID",9451702
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageRevisionID",189746692
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_politique_de_2013-2014_en_Thaïlande"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sango"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmer"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map-Francophonie_organisation_fr.svg"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Trudeau"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_l'Acadie"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bichelamar"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazighe_standard_marocain"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instances_de_la_Francophonie"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinyarwanda"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltais"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonien"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_saint-lucien"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_seychellois"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrin"
"http://fr.dbpedia.org/resource/États_et_gouvernements_participant_à_l'Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
