"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2000/01/rdf-schema#label","Tick"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2000/01/rdf-schema#label","Tick (character)"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2000/01/rdf-schema#label","The Tick"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2000/01/rdf-schema#comment","The Tick est un personnage masculin de fiction créé en 1986 par le dessinateur Ben Edlund afin d'être la nouvelle mascotte pour le magasin de Boston. Il porte un déguisement de tique de couleur bleue (à la base celui-ci était marron mais lors de la colorisation des planches du comics, il apparut que le bleu ressortait bien mieux[réf. nécessaire]). The Tick est une satire surréaliste des super-héros de comics. En prenant l'apparence d'une tique, il peut donner l'impression de vouloir singer Spider-Man. En 1987, une série de comics indépendants ayant ""The Tick"" pour héros a vu le jour. Il a acquis sa véritable notoriété au travers une série animée diffusée par Fox Broadcasting Company en 1994 (3 saisons - 36 épisodes). Le dessin animé a été découvert en France sous le titre Super Zéro à par"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Tick"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیک_(شخصیت_کمیک)"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Tick"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tick"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tick_(character)"
"http://fr.dbpedia.org/resource/The_Tick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bg27"
