"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#label","Tanger-Tétouan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#label","Танжер-Тетуан"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#label","タンジェ＝テトゥアン地方"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#label","Tangeri-Tétouan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#label","Танжер — Тетуан"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#label","Tànger-Tetuan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#label","جهة طنجة تطوان"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#label","Tânger-Tetuão"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#comment","Tanger-Tétouan (en arabe : طنجة تطوان) était l'une des seize régions du Maroc avant le découpage territorial de 2015. Elle devient la nouvelle région Tanger-Tétouan-Al Hoceima en intégrant la province d'Al Hoceima. Elle se trouve à la pointe nord-ouest du Maroc, dans la chaîne montagneuse du Rif. Sa superficie était de 11 570 km2 pour une population de 2 470 372 habitants en 2006. Son chef-lieu était la ville de Tanger. La région est baignée par la mer Méditerranée au nord et l'océan Atlantique à l'ouest."
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tangier-Tétouan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tangier-Tétouan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tanger-Tétouan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tânger-Tetuão"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tànger-Tetuan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Tanger-Tétouan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Танжер-Тетуан"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389777"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Танжер-Тетуан"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/طنجہ_تطوان"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Thanjah-Tithuan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tangier-Tétouan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tangier-Tétouan"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طنجه_تطوان"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tánxer-Tetuán"
"http://fr.dbpedia.org/resource/Tanger-Tétouan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tánger-Tetuán"
