"subject","predicate","object"
"http://fr.dbpedia.org/resource/UK_Top_75","http://www.w3.org/2000/01/rdf-schema#label","UK Top 75"
"http://fr.dbpedia.org/resource/UK_Top_75","http://dbpedia.org/ontology/wikiPageID",3084311
"http://fr.dbpedia.org/resource/UK_Top_75","http://dbpedia.org/ontology/wikiPageRevisionID",58694658
"http://fr.dbpedia.org/resource/UK_Top_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/UK_Top_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/UK_Top_75","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/UK_Top_75","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/UK_Top_75","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/UK_Top_75","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UK_Top_75?oldid=58694658&ns=0"
"http://fr.dbpedia.org/resource/UK_Top_75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UK_Top_75"
