"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/2000/01/rdf-schema#label","Raoul Sabatier"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Sabatier, né le 30 juillet 1880 à Caluire-et-Cuire et mort le 9 décembre 1939 à Paris, est un journaliste français."
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raoul_Sabatier"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raoul_Sabatier"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9qb_t8k"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37409656"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/wikiPageID",13396730
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/wikiPageRevisionID",179528280
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sabatier,_Varenne,_Marrane_(Le_Journal_1925-04-25).jpg"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Pouzet"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Raoul_Sabatier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
