"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Gerry Kelly"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Gerry Kelly"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Gerry Kelly"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Kelly ( irlandais : Gearard Ó Ceallaigh; né le 5 avril 1953) est un homme politique républicain irlandais et ancien volontaire de l'armée républicaine irlandaise provisoire (PIRA) qui a joué un rôle de premier plan dans les négociations qui ont abouti à l'Accord du Vendredi saint le 10 avril 1998. Il est actuellement membre de Ard Chomhairle (exécutif national) du Sinn Féin et membre de l'Assemblée d'Irlande du Nord (MLA) pour le nord de Belfast."
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4109_9052"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerry_Kelly"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GerryKellyMLA"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerry_Kelly"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerry_Kelly"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرارد_كيلي"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41329252"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb90458021"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5552825"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9525"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gerry_Kelly"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerry_Kelly"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/115702"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gerry_Kelly"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://dbpedia.org/ontology/wikiPageID",13990227
"http://fr.dbpedia.org/resource/Gerry_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",185473382
