"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Movistar Team América"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2000/01/rdf-schema#label","Movistar Team (equipo continental)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Movistar Team América est une équipe cycliste colombienne participant principalement à des épreuves de l'UCI America Tour. L'équipe est créée en 2011 avec le statut d'équipe continentale. À cette date, elle est la filiale de l'équipe ProTour espagnole Movistar. En 2013, à la suite du désengagement de l'équipe espagnole, les succursales colombienne et équatorienne de la firme Movistar décident de sponsoriser la formation qui redémarre au plus haut niveau national en Colombie. En 2015, l'équipe redevient continentale pour deux saisons. En octobre 2017, la direction de l'entreprise Movistar Colombia annonce la cessation de l'activité de l'équipe cycliste."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Movistar_Team_Continental"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Movistar_Continental_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movistar_Team_(Continental_Team)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy1rqz"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Movistar_Team_Continental"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Movistar_Team_(continentale_wielerploeg)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movistar_Team_(equipo_continental)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Movistar_Team_(equip_continental)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164952"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageID",5248179
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageRevisionID",188044741
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_David_Vargas"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jader_Betancur"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Alarcón"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Castro"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Colombie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Pachón"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Paspuezán"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Sarabia"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Angarita"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Burgos-BH"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Herrera"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Báez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_EPM-UNE"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_sud_de_la_Bolivie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_2013"
