"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/2000/01/rdf-schema#label","Stade du Lac de Maine"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Le stade du Lac de Maine est un stade de football situé à Angers dans le quartier du Lac de Maine."
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_du_Lac_de_Maine"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420894"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxb0g"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_du_Lac_de_Maine"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_du_Lac_de_Maine"
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://dbpedia.org/ontology/wikiPageID",3780610
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",189914092
"http://fr.dbpedia.org/resource/Stade_du_Lac_de_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Angers"
