"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Tauherenikau River"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Tauherenikau (rivière)"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Tauherenikau (en anglais : Tauherenikau River) est un cours d’eau de la région de Wellington dans l’Île du Nord de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tauherenikau_River"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tauherenikau_River"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tauherenikau_River"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tauherenikau_River_(suba,_lat_-41,18,_long_175,30)"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2181788/"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7688688"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7c8g"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tauherenikau_River"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageID",11990006
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",186585032
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_(région)"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_région_de_Wellington"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Tararua"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Information_New_Zealand"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_anglais"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_(mont)"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_(Mont_de_Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_territoriale"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Wairarapa"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featherston"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://dbpedia.org/ontology/wikiPageLength",2162
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.georss.org/georss/point","-41.066 175.304"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_région_de_Wellington"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://xmlns.com/foaf/0.1/name","rivière Tauherenikau"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_avec_géolocalisation"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LINZ"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tauherenikau_(rivière)?oldid=186585032&ns=0"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.066
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.304
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/autresNoms","Tauherenikau River"
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/consultéLe",2009-07-12
"http://fr.dbpedia.org/resource/Tauherenikau_(rivière)","http://fr.dbpedia.org/property/nom","rivière Tauherenikau"
