"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2000/01/rdf-schema#label","Conjoint de personnalité politique"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spouses_of_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রাজনীতিবিদদের_স্ত্রী"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Manželky_politiků"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أزواج_سياسيون"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Politikarien_ezkontideak"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024084"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בני_זוג_של_פוליטיקאים"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քաղաքական_գործիչների_ամուսիններ"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spouses_of_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیاستدانوں_کی_ازواج"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همسران_سیاستمداران"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정치인의_배우자"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คู่สมรสของนักการเมือง"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cônjuges_de_políticos"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:政治人物配偶"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Siyasetçi_eşleri"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spouses_of_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ægtefæller_til_politikere"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პოლიტიკოსების_მეუღლეები"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Soții_de_politicieni"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://dbpedia.org/ontology/wikiPageID",3875846
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://dbpedia.org/ontology/wikiPageRevisionID",153401661
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2004/02/skos/core#prefLabel","Conjoint de personnalité politique"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conjoint_de_personnalité_politique?oldid=153401661&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique"
"http://fr.dbpedia.org/resource/Catégorie:Conjoint_de_personnalité_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mariage"
