"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://www.w3.org/2000/01/rdf-schema#label","Edouard Niermans"
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://dbpedia.org/ontology/wikiPageID",1695470
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://dbpedia.org/ontology/wikiPageRevisionID",117427530
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Niermans"
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Édouard_Niermans"
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edouard_Niermans?oldid=117427530&ns=0"
"http://fr.dbpedia.org/resource/Edouard_Niermans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edouard_Niermans"
