"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2000/01/rdf-schema#label","Lester S. Hill"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2000/01/rdf-schema#label","Хилл, Лестер"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2000/01/rdf-schema#label","ليستير اس. هيل"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2000/01/rdf-schema#comment","Lester S. Hill (18 janvier 1891 - 9 janvier 1961) est un mathématicien, cryptologue et enseignant américain. Il s'est intéressé aux applications des mathématiques dans les communications. Détenteur d'un doctorat de l'université Yale (1926), il a enseigné à l'université du Montana, l'université de Princeton, l'université du Maine, l'université Yale et au Hunter College. Parmi ses principales contributions, il reste le Chiffre de Hill. Il a aussi développé des méthodes pour détecter des erreurs dans les transmissions télégraphiques et écrit deux livres."
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hill.lester-s"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=41956"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليستير_اس._هيل"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lester_S._Hill"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__rzk"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليستير_إس._هيل"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хилл,_Лестер"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лестер_Гілл"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6531947"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageID",7010450
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageRevisionID",180865413
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cryptologues"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1891"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Montana"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_de_Hill"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1961"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_sécurité_informatique"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_College"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryptologue_américain"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Yale"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/wikiPageLength",1291
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1891"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cryptologue_américain"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1961"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Yale"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_sécurité_informatique"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lester_S._Hill?oldid=180865413&ns=0"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lester_S._Hill"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Montana"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Hunter_College"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/abstract","Lester S. Hill (18 janvier 1891 - 9 janvier 1961) est un mathématicien, cryptologue et enseignant américain. Il s'est intéressé aux applications des mathématiques dans les communications. Détenteur d'un doctorat de l'université Yale (1926), il a enseigné à l'université du Montana, l'université de Princeton, l'université du Maine, l'université Yale et au Hunter College. Parmi ses principales contributions, il reste le Chiffre de Hill. Il a aussi développé des méthodes pour détecter des erreurs dans les transmissions télégraphiques et écrit deux livres."
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Cryptographe"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Lester_S._Hill","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Hunter_College"
