"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Loi"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Loi est un écrivain français né en 1950. À la suite d'un braquage, il fut condamné à six ans de prison et incarcéré d'octobre 1976 à mai 1981. Ses carnets de cette période sont l'objet de son livre D'ordinaire (2000).Il est pour le reste auteur de plusieurs essais, recueils de poésies, de nouvelles, romans."
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2838_1061"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/16995"
"http://fr.dbpedia.org/resource/Emmanuel_Loi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052767"
