"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de György Kurtág"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_György_Kurtág"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8406317"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://dbpedia.org/ontology/wikiPageID",5783679
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://dbpedia.org/ontology/wikiPageRevisionID",144117240
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/György_Kurtág"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de György Kurtág"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_György_Kurtág?oldid=144117240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_musique_contemporaine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Kurtág","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_hongrois"
