"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://www.w3.org/2000/01/rdf-schema#label","Artère diaphysaire"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://www.w3.org/2000/01/rdf-schema#comment","L'artère diaphysaire, ou artère nourricière, est l'artère principale de l'os. Elle vascularise la partie diaphysaire de l'os."
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qg9"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865976"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дијафизна_артерија"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageID",6014135
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageRevisionID",116778357
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_périostée"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_diaphysaire"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_osseuse"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphyse"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artère"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_médullaire"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Os_long.png"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_cortical"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foramen"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/wikiPageLength",757
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artère"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Vascularisation_de_l'os"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artère_diaphysaire?oldid=116778357&ns=0"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Os_long.png"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Os_long.png?width=300"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artère_diaphysaire"
"http://fr.dbpedia.org/resource/Artère_diaphysaire","http://dbpedia.org/ontology/abstract","L'artère diaphysaire, ou artère nourricière, est l'artère principale de l'os. Elle vascularise la partie diaphysaire de l'os."
