"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://www.w3.org/2000/01/rdf-schema#label","Campagnol des neiges"
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://dbpedia.org/ontology/wikiPageID",1224382
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://dbpedia.org/ontology/wikiPageRevisionID",12660776
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chionomys_nivalis"
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chionomys_nivalis"
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campagnol_des_neiges?oldid=12660776&ns=0"
"http://fr.dbpedia.org/resource/Campagnol_des_neiges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campagnol_des_neiges"
