"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2000/01/rdf-schema#label","科洛特南戈"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2000/01/rdf-schema#label","Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2000/01/rdf-schema#label","Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2000/01/rdf-schema#label","Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2000/01/rdf-schema#comment","Colotenango est une ville du Guatemala dans le département de Huehuetenango."
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402611"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3598040/"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124478767"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科洛特南戈"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92068016"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075v48"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colotenango"
"http://fr.dbpedia.org/resource/Colotenango","http://dbpedia.org/ontology/wikiPageID",5676729
"http://fr.dbpedia.org/resource/Colotenango","http://dbpedia.org/ontology/wikiPageRevisionID",185561347
"http://fr.dbpedia.org/resource/Colotenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Guatemala"
"http://fr.dbpedia.org/resource/Colotenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Huehuetenango"
"http://fr.dbpedia.org/resource/Colotenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Colotenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Guatemala"
"http://fr.dbpedia.org/resource/Colotenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Huehuetenango"
