"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/2000/01/rdf-schema#label","西北军 (缅甸战役)"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/2000/01/rdf-schema#label","Armée thaïlandaise Phayap"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/2000/01/rdf-schema#label","Phayap Army"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/2000/01/rdf-schema#comment","Armée thaïlandaise Phayap (thaï : กองทัพพายัพ RTGS: Thap Phayap ou Payap) était la force thaïlandaise qui a envahi les États Shan de Birmanie le 10 mai 1942 pendant la campagne birmane de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7181127"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพพายัพ"
"http://fr.dbpedia.org/resource/Armée_thaïlandaise_Phayap","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西北军_(缅甸战役)"
