"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/2000/01/rdf-schema#label","Rue Gabriel-Péri (Massy)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Gabriel-Péri est une rue de Massy dans le quartier du Centre ou du Vieux-Massy"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599425"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcw7wn4r"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageID",11555494
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageRevisionID",190817922
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double-sens_cyclable"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massy_(Essonne)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_10_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Massy_(Essonne)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A10_(France)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolas_Appert_plaque_à_l'emplacement_de_son_ancien_atelier_à_Massy.jpg"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_188_(France)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Massy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Appert"
