"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de l'Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_of_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_of_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496489"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دولت_انتاریو"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Government_of_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكومة_أونتاريو"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:온타리오주정부"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_of_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://dbpedia.org/ontology/wikiPageID",1691783
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",169743414
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernement de l'Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernement_de_l'Ontario?oldid=169743414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Canada"
