"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2000/01/rdf-schema#label","Division of Petrie"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Petrie"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Petrie est une circonscription électorale fédérale australienne dans le Queensland. Elle a été créée en 1949 et elle porte le nom d' ingénieur et explorateur qui fut le premier colon européen libre de Brisbane."
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/CED326"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/CED326"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮特里_(澳大利亞國會選區)"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Division_of_Petrie"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tcg_"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Division_of_Petrie"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973809"
"http://fr.dbpedia.org/resource/Circonscription_de_Petrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Petrie"
