"subject","predicate","object"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/2000/01/rdf-schema#label","Currie Cup (football)"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/2000/01/rdf-schema#comment","La Currie Cup était une compétition de football en Afrique du Sud. Existant de 1892 à 1989, elle est disputée par des sélections représentant provinces sud-africaines."
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300990"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbldxnz2"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageID",11124919
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",140862067
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griqualand_Ouest"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1892"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal_(province)"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal_(colonie)"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natal_(Afrique)"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Cap"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_du_Cap"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Africa_1928-1994.svg"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_en_football"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Orange"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://dbpedia.org/ontology/wikiPageLength",4797
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1892"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_compétition_sportive"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Currie_Cup_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
