"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2000/01/rdf-schema#label","Film américain sorti en 2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_United_States,_2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dels_Estats_Units_del_2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_the_United_States,_2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2021-ci_ilin_ABŞ_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_filmy_z_2021_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_statunitensi_del_2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65727967"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_США_2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Amerikanske_film_fra_2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_ЗША_2021_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dos_Estados_Unidos_de_2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Amerika_Serikat_tahun_2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_США_2021_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2021年美國電影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2021_yhdysvaltalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://dbpedia.org/ontology/wikiPageID",13873946
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://dbpedia.org/ontology/wikiPageRevisionID",178951288
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2004/02/skos/core#prefLabel","Film américain sorti en 2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_américain_sorti_en_2021?oldid=178951288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2021_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2021"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_américain_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2020"
