"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Bruc de Livernière"
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://dbpedia.org/ontology/wikiPageID",10958290
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://dbpedia.org/ontology/wikiPageRevisionID",160224219
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Roi-Albert_(Nantes)"
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Bruc"
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_du_Roi-Albert_(Nantes)"
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Bruc"
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_Bruc_de_Livernière?oldid=160224219&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_Bruc_de_Livernière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_Bruc_de_Livernière"
