"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Huskies de Northern Illinois"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Northern Illinois Huskies"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Les Huskies de Northern Illinois (en anglais : Northern Illinois Huskies) sont un club omnisports universitaire de l'Université de Northern Illinois à DeKalb (Illinois). Les équipes des Huskies participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. L'université fait partie de la division Mid-American Conference pour l'équipe de football américain et de basketball."
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NIUAthletics"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/niuathletics"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/northern-ill"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northern_Illinois_University_athletics"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northern_Illinois_Huskies"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzh0x"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143452"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northern_Illinois_Huskies"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northern_Illinois_Huskies"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageID",2483982
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",176698441
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigham_Field_at_Huskie_Stadium"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Northern_Illinois"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convocation_Center"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-American_Conference"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huskies_de_Northern_Illinois"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Huskies_de_Northern_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
