"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Stade de football en Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_venues_in_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_venues_in_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조지아의_축구_경기_시설"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_كرة_قدم_في_جورجيا"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollsanläggningar_i_Georgien"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_стадионы_Грузии"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Gürcüstan_stadionları"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საქართველოს_საფეხბურთო_სტადიონები"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbalstadion_in_Georgië"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สนามฟุตบอลในประเทศจอร์เจีย"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stadi_di_calcio_della_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stadioane_de_fotbal_din_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stadiony_piłkarskie_w_Gruzji"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージアのサッカー競技施設"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_venues_in_Georgia_(country)"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Georgien"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estádios_de_futebol_da_Geórgia"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_فوتبال_گرجستان"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:საქორთუოშ_ოკუჩხბურთე_სტადიონეფი"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אצטדיוני_כדורגל_בגאורגיה"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalové_stadiony_v_Gruzii"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8960725"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Georgian_jalkapallostadionit"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جارجیا_میں_فٹ_بال_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://dbpedia.org/ontology/wikiPageID",6645125
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",178698621
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_en_Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2004/02/skos/core#prefLabel","Stade de football en Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Stade_de_football_en_Géorgie?oldid=178698621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Géorgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_par_pays"
