"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#label","Phalanger lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#label","Phalanger lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#label","Cuscús de l'illa Woodlark"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#label","Phalanger lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#label","Woodlark cuscus"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#label","Phalanger lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#label","Phalanger lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#comment","Le Couscous de Woodlark, Phalanger lullulae est une espèce de mammifère de la famille des Phalangeridae."
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000051"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42824"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/323844"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id33072"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440258"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16846/0"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552683"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/phalanger-lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cuscús_de_l'illa_Woodlark"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فالانقر_لوللولا"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woodlarkkoeskoes"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210110"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوسکوس_وودلاک"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוסקוס_וודלרק"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우드라크쿠스쿠스"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وودلارك_كسكوس"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuskus_Woodlark"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Woodlark-Kuskus"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9z88"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phalanger_lullulae"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woodlark_cuscus"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/88212"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Ekibol_(Phalanger_lullulae)"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://dbpedia.org/ontology/wikiPageID",8428045
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://dbpedia.org/ontology/wikiPageRevisionID",177905978
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldfield_Thomas"
"http://fr.dbpedia.org/resource/Phalanger_lullulae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Woodlark"
