"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2000/01/rdf-schema#label","Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สลิปน็อต"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سليبنوت"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬립낫"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Slipknot"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8752052"
"http://fr.dbpedia.org/resource/Catégorie:Slipknot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Slipknot"
