"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","San Nicolas Island"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","سان نيكولاس (جزيره)"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","San Nicolas (Insel)"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Isola di San Nicolas"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Illa Sant Nicolau"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","San Nicolas Island"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Île San Nicolas"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","L'île de San Nicolas (parfois on raccourcit le nom à San Nic ou SNI) est la plus éloignée des Channel Islands de Californie. Elle fait partie du Comté de Ventura. Ses 54 km² sont actuellement contrôlés par la marine américaine, qui utilise l'île comme un camp d'entraînement et de test d'armes."
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036915"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Nicolas_Island"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Insulo_San_Nicolas"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_Sant_Nicolau"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5392487/"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Nicolas_Island"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90004894"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ztrs"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1008972"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сан-Нікалас_(востраў)"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245874033"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7599187-1"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6169521"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖尼古拉斯島"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_نيكولاس_(جزيره)"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/San_Nicolas_Island"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Николас"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Nicolas_Island"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Nicolas_Island"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_San_Nicolás"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/San_Nicolase_saar"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128362"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Nicolas_(Insel)"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ニコラス島"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Nicolas_Island"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_San_Nicolas"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageID",418290
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",172976348
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Californie"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chanel-islands-los-angeles.png"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_Islands_de_Californie"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MQM-8G_Vandal_missile_launch_1999.jpg"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongvas"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Channel_Islands_de_Californie"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Maria"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ventura"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Vizcaíno"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_San_Nicola"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicoleño"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Nord"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Santa_Catalina_(Californie)"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/san-nicolas-island.htm"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.org/research/anthropology/Pages/chislands/pgsnichsurveyphoto.html"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/sancolas.htm"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/NAASSanNicolasIsland.Naval"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://dbpedia.org/ontology/wikiPageLength",2681
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://www.georss.org/georss/point","33.245277777778 -119.50888888889"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Californie"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Pacifique_Nord"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Channel_Islands_de_Californie"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Île_San_Nicolas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
