"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Wide Awake"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Wide Awake (Katy Perry)"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Wide Awake"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Wide Awake (Katy Perry song)"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Wide Awake (chanson)"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Wide Awake (Éveillée) est une chanson de l'artiste américaine Katy Perry. la chanson a été écrite par Perry, Bonnie McKee, Lukasz Gottwald, Max Martin ainsi que par Henry Walker et a été produite par Dr. Luke et Cirkut pour la ré-édition du troisième album studio de Perry, Teenage Dream: The Complete Confection (2012). Utilisant du dance-pop dans sa composition, Wide Awake parle de la réalité d'une rupture et de sa progression. La chanson a bien été accueillie par les critiques, dont beaucoup ont noté la maturité de Katy Perry dans sa production. En seulement 1 semaine, le clip avait déjà atteint plus de 15 millions de vue sur le site communautaire Youtube. Le 22 février 2015, elle cumule plus de 338 millions de vues."
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=k0BWlvnBmIE"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0043869773"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/wide-awake-lyrics-katy-perry.html"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاملاً_هوشیار"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wide_Awake_(píseň,_Katy_Perry)"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1987149"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wide_Awake_(şarkı)"
"http://fr.dbpedia.org/resource/Wide_Awake_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wide_Awake"
