"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://www.w3.org/2000/01/rdf-schema#label","Qwant Causes"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://www.w3.org/2000/01/rdf-schema#label","Qwant Causes"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://www.w3.org/2000/01/rdf-schema#comment","Qwant Causes était un moteur de recherche solidaire respectant la vie privée de ses utilisateurs, développé par Qwant."
"http://fr.dbpedia.org/resource/Qwant_Causes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Qwant_Causes"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65154262"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7b5b1xc"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageID",12428197
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageRevisionID",179258200
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_moteurs_de_recherche"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecosia"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneuriat_social"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HelloAsso"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Qwant"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qwant"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_recherche_(service)"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilo_(entreprise)"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_World_Congress"
"http://fr.dbpedia.org/resource/Qwant_Causes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecogine"
