"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","RoadRunners de Phoenix"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344931"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://dbpedia.org/ontology/wikiPageID",2728616
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",95669528
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://www.w3.org/2004/02/skos/core#prefLabel","RoadRunners de Phoenix"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:RoadRunners_de_Phoenix?oldid=95669528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_l'ECHL"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2005"
"http://fr.dbpedia.org/resource/Catégorie:RoadRunners_de_Phoenix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Arizona"
