"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Crimée"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Peninsula de Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","القرم"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Bán đảo Krym"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Crimeia"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Крым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Крим"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#label","Crimèa"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#comment","La Crimée (en tatar de Crimée : Qırım signifiant « ma colline » [qır « colline », ım « ma »], en russe : Крым / Krym, en ukrainien : Крим / Krym) est une péninsule située au sud de l'Ukraine et à l'ouest du kraï de Krasnodar en Russie, qui s'avance dans la mer Noire. La péninsule de Crimée est réputée pour son climat pontique proche du climat méditerranéen, ses vignobles, ses vergers, ses sites archéologiques et ses lieux de villégiature dont ses stations balnéaires comme Théodosie, Soudak, Alouchta ou Yalta, où fut officialisé en 1945 le partage de l'Europe (décidé lors des conférences interalliées précédentes) entre Staline (Union soviétique), Roosevelt (États-Unis) et Churchill (Royaume-Uni). Sébastopol, fondée en 1783 par l'impératrice Catherine II, est célèbre pour sa base navale qui "
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020683.xml"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Крим_-_Крым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129692"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045059"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q58635_(pan)-Gaurav_Jhammat-ਕ੍ਰੀਮੀਆ.wav"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12247"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1640254"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5870775"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19951832"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Crimean-Peninsula"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Крим_(полуостров)"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Peninsula_de_Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krim_(polotok)"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Кърым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Krímskagi"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Krím"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크림반도"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里米亚"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Къирим"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Крим_-_Крым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crimaea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্রিমিয়া"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Krymas"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌺𐍂𐌴𐌹𐌼"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ခရိုင်းမီးယား"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาบสมุทรไครเมีย"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شبه‌جزیره_کریمه"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крим"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کریمیا"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕ੍ਰੀਮੀਆ"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Крым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хъырым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ყირიმი"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Крым_хахад_арал"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/226778"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κριμαία"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Krimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شبه_جزيرة_كريميا"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کریمیا"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Krimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קרים"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕ್ರಿಮಿಯ"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Qırım"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Крым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndwhc3"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کریمه"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кырым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/克里米亚"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Krimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ყირიმი"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Krimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிரிமியா_மூவலந்தீவு"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krym_(polostrov)"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/703862/"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/703884/"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חצי_האי_קרים"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قريميا"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ክሪሜያ"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bán_đảo_Krym"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crimia"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڪرائميا"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235468721"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Крым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کریمیا"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қырым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krima"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crimèa"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kırım"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Krimhalvøya"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Крымын_хойг"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Crimeja"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крим"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крим"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Krimeya"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Крым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p149724"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Yn_Chrimeea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ղրիմ"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Penrhyn_y_Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Krimmi_poolsaar"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ҟрым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qrim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്രിമിയൻ_ഉപദ്വീപ്‌"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Qırım"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crimeia"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Krım"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Krim_(sjiereiland)"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡырым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/क्रीमिया"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Półwysep_Krymski"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Crim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Crimêye"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Krimeako_penintsula"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crimeea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جزیرہ_نما_کریمیا"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Península_de_Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3cc9dfbe-e4b6-4e49-8bbc-3cb16932086a"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリミア半島"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4033166-0"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Krim"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Krim_hálvoyggin"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crimean_Peninsula"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ղրիմ"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krym"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القرم"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84045"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्रीमिया"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Crimea"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Chrimé"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krimeo"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кырыым"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Krîm"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀирма"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Taurica"
"http://fr.dbpedia.org/resource/Crimée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Krimea"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageID",28074
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageRevisionID",191437767
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yalta"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inkerman_(Sébastopol)"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiques"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotique_de_Crimée"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloupka"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Ukraine"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Kiev"
"http://fr.dbpedia.org/resource/Crimée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kertch"
