"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/2000/01/rdf-schema#label","جيمس جاى شيهان"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/2000/01/rdf-schema#label","James John Sheehan"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/2000/01/rdf-schema#label","James J. Sheehan"
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/2000/01/rdf-schema#comment","James John Sheehan (né le 31 mai 1937 à San Francisco) est un historien américain spécialiste de l'Allemagne moderne. En 2005, il a été président de la Société américaine d'histoire."
"http://fr.dbpedia.org/resource/James_John_Sheehan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=629649"
