"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Walibi Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Walibi Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Walibi Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Walibi Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Walibi Belgium (nom original Walibi) est un parc d'attractions conçu par l'homme d'affaires belge Eddy Meeùs et qui a été inauguré le 26 juillet 1975. Il est localisé en Belgique sur des terrains situés dans les communes de Wavre, Limal et Bierges (d'où le nom : Wa pour Wavre, li pour Limal, et bi pour Bierges). Sa mascotte est un kangourou de couleur orange dénommé également Walibi, en référence au wallaby."
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2189972"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walibi_Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4847.htm"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Walibi-Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WalibiBelgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/walibi-wavre"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/belgique/wallonie/brabant-wallon/wavre/walibi"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/292839139"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walibi_Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왈리비_벨기에"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bxvx"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489313"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walibi_Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walibi_Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00285515n"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واليبى_بيلجيوم"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walibi_Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://fr.dbpedia.org/property/nouveauNom","Walibi Belgium"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://dbpedia.org/ontology/wikiPageID",3736776
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",187913636
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canyon"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_(Walibi_Belgium)"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouées_(attraction)"
"http://fr.dbpedia.org/resource/Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_dans_les_parcs_de_loisirs"
