"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Projet:États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:WikiProject_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7366828"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:WikiProject_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProject_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:VikiLayihə_ABŞ"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жоба:АҚШ"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:WikiProjekti_Shtetet_e_Bashkuara"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vikiproje_Amerika_Birleşik_Devletleri"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위키프로젝트_미국"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویکی‌پروژه_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!WikiProjeto:Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشروع_ويكي_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:USA-műhely"
"http://fr.dbpedia.org/resource/Catégorie:Projet:États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Проект:США"
