"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Aulnay-sous-Bois-Sur"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Aulnay-sous-Bois-Sud est une ancienne division administrative française située dans le département de la Seine-Saint-Denis et la région Île-de-France. Il a intégré le canton d'Aulnay-sous-Bois lors du redécoupage cantonal de 2014 en France."
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9304"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Aulnay-sous-Bois-Sur"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqx6f"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543403"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Aulnay-sous-Bois-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://dbpedia.org/ontology/wikiPageID",226305
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",184785084
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Amédro"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseillers_généraux_de_la_Seine-Saint-Denis_(2011-2015)"
