"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Urt"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Urt"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Urt est une gare ferroviaire française de la ligne de Toulouse à Bayonne, située, quartier du Port, sur le territoire de la commune d'Urt, dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Elle est mise en service en 1864 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) desservie par des trains régionaux TER Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Urt"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Urt"
"http://fr.dbpedia.org/resource/Gare_d'Urt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfj90k"
