"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/2000/01/rdf-schema#label","Akwasi Aidoo"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016680"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageID",14267356
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageRevisionID",191413780
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Ghana)"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1950"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cape_Coast"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomoa"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apam"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalion"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Ghana"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_pour_le_développement_international"
"http://fr.dbpedia.org/resource/Akwasi_Aidoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Dar_es_Salam"
