"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Talɣa:Infobox/azlem_amasay_ufrin"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:ڄاڻخانو/مخلوط_سٽ_اختياري"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Инфобокс/Қосымша_аралас_жол"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Kartela/Rresht_opsional_i_përzier"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto/Opcia_linio2"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات/مخلوط_سطر_اختیاری"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:سطر_مختلط_اختيارى"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:ص.م/سطر_مختلط_اختياري"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Box_opzionale"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Infobox/Linha_mixta_opcionala"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ص.م/سطر_مختلط_اختياري"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14385169"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Infobox/Linha_mista_opcional"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:ص.م/سطر_مخلط_ختياري"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Ийна_могӀа"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infobox/Linie_mixtă_opțională"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://dbpedia.org/ontology/wikiPageID",4222907
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",141173395
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox/Ligne_mixte_optionnelle?oldid=141173395&ns=10"
