"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://www.w3.org/2000/01/rdf-schema#label","Projet:Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343614"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://dbpedia.org/ontology/wikiPageID",4516418
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://dbpedia.org/ontology/wikiPageRevisionID",173204209
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://www.w3.org/2004/02/skos/core#prefLabel","Projet:Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet:Sibérie?oldid=173204209&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_thématique"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_à_la_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Asie"
