"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#label","Atractus badius"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#label","Atractus badius"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#label","Atractus badius"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#label","Atractus badius"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#comment","Atractus badius est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/15157826/0"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700932"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atractus_badius"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/94847"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7864807"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atractus_badius"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/795667"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atractus_badius"
"http://fr.dbpedia.org/resource/Atractus_badius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atractus_badius"
