"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2000/01/rdf-schema#label","Loudoun Castle"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2000/01/rdf-schema#label","Loudoun Castle (theme park)"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Loudoun Castle était un parc d'attractions situé près du château de Galston, dans l'East Ayrshire, en Écosse. Il ferme ses portes à la fin de la saison 2010."
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loudoun_Castle_(theme_park)"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loudoun_Castle_(theme_park)"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219x_2b"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لودون_كاستل"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15242976"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loudoun_Castle_(Freizeitpark)"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loudoun_Castle_(theme_park)"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://dbpedia.org/ontology/wikiPageID",3525134
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",175766551
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zierer"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Schwarzkopf"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-tamponneuse"
"http://fr.dbpedia.org/resource/Loudoun_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reverchon_Industries"
