"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2000/01/rdf-schema#label","Nassrolah Radesh"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2000/01/rdf-schema#label","ناسرولاه راديش"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2000/01/rdf-schema#comment","Nasrollah Radesh (en persan :نصرالله رادش) est un acteur iranien des séries télévisées et du cinéma."
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sourehcinema.com/People/People.aspx?id=138112270302"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2548156"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نصرالله_رادش"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yd9gy"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصرالله_رادش"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336268"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nasrollah_Radesh"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناسرولاه_راديش"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nasrollah_Radesh"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Abadan"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageID",3714926
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageRevisionID",162054044
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagh-e_Mozaffar"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_iranien"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siamak_Ansari"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeid_Pirdoost"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noghtechin"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mard-e_Hezar_Chehreh"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehran_Modiri"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saat-e_Khosh"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saed_Hedayati"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/wikiPageLength",815
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_iranien"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nassrolah_Radesh?oldid=162054044&ns=0"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nassrolah_Radesh"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/abstract","Nasrollah Radesh (en persan :نصرالله رادش) est un acteur iranien des séries télévisées et du cinéma."
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Nassrolah_Radesh","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
