"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lake","http://www.w3.org/2000/01/rdf-schema#label","The Lake"
"http://fr.dbpedia.org/resource/The_Lake","http://www.w3.org/2000/01/rdf-schema#label","The Lake"
"http://fr.dbpedia.org/resource/The_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365404"
"http://fr.dbpedia.org/resource/The_Lake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Lake"
"http://fr.dbpedia.org/resource/The_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lake"
"http://fr.dbpedia.org/resource/The_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/The_Lake"
"http://fr.dbpedia.org/resource/The_Lake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Lake"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageID",10165674
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",165303468
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lake_(court_métrage,_1990)"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_MacDonald"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Quale"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Massingham"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Mare_(film,_2000)"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gupta"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Agresti"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braqueurs_d'élite"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bonet"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Huntley"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_deux_rives"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_théâtre"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lake_(court_métrage,_2016)"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lake_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Schwartz"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Braqueurs_d'élite"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Lake_(court_métrage,_2016)"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Lake_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Lake_(court_métrage,_1990)"
"http://fr.dbpedia.org/resource/The_Lake","http://dbpedia.org/ontology/wikiPageLength",1209
"http://fr.dbpedia.org/resource/The_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Lake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/The_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Lake?oldid=165303468&ns=0"
"http://fr.dbpedia.org/resource/The_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Lake"
