"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djampa","http://www.w3.org/2000/01/rdf-schema#label","Djampa"
"http://fr.dbpedia.org/resource/Djampa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032785"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageID",3273337
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageRevisionID",125462440
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïk_(personnage)"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_tibétain"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maitreya"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhisattva"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boubou_(robe)"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbam-et-Kim"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/wikiPageLength",1529
"http://fr.dbpedia.org/resource/Djampa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_tibétain"
"http://fr.dbpedia.org/resource/Djampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Djampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Djampa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Djampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Djampa?oldid=125462440&ns=0"
"http://fr.dbpedia.org/resource/Djampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Djampa"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/relatedPlaces","nodeID://b68153"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/relatedPlaces","nodeID://b19387"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/relatedPlaces","nodeID://b89901"
"http://fr.dbpedia.org/resource/Djampa","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144579"
"nodeID://b19387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b68153","http://www.georss.org/georss/point","5.566666666666666 12.133333333333333"
"nodeID://b89901","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.56667
"nodeID://b144579","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.1333
