"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#label","Ӡ (кириллица)"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#label","Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#label","Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#label","Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#label","Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#label","Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#label","Abkhazian Dze"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#label","Ӡ (кирилиця)"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#label","Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2000/01/rdf-schema#comment","Ӡ (minuscule : ӡ), appelé edz, est une lettre de la variante de l’alphabet cyrillique utilisée par la langue abkhaze. Elle note la consonne affriquée alvéolaire voisée [dz]."
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425245"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Ӡ_үзг"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ӡ_(кирилиця)"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ӡ"
"http://fr.dbpedia.org/resource/Ӡ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Ӡ"
