"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#label","Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#label","Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#label","Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#label","Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#label","Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#label","بيتين (أورينسي)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#label","Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#label","Petim (Espanha)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#comment","Petín est une commune de la province d'Ourense en Espagne située dans la communauté autonome de Galice."
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/770046"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petín_(munisipyo)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პეტინი_(მუნიციპალიტეტი)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петин_(муниципалитет)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петін"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petín_(kommun)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتين_(مدينه_فى_اورينسى)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petim_(Espanha)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733554"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z4rdg"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359877/"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتين_(أورينسي)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX454948"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペティン"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Петин_(муниципалитет)"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petín"
"http://fr.dbpedia.org/resource/Petín","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Petín"
