"subject","predicate","object"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://www.w3.org/2000/01/rdf-schema#label","Produzioni Europee Associati"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://www.w3.org/2000/01/rdf-schema#comment","Produzioni Europee Associati (PEA), fondé par Alberto Grimaldi en 1961, est une société de production de cinéma italienne. PEA se spécialise initialement dans les westerns spagnetti et les films d'action à petit budget, dont Pour une poignée de dollars en 1964. Après le succès de ce film en Europe, United Artists le distribue aux États-Unis et finance les deux suites de la trilogie du dollar : Et pour quelques dollars de plus et Le Bon, la Brute et le Truand. En 1968, United Artists signe un contrat de distribution non exclusif avec PEA pour la production de « films plus complexes, à plus gros budget ». Alberto Grimaldi prend alors sous contrat Federico Fellini, Francesco Rosi, Gillo Pontecorvo et Elio Petri. En 1970, United Artists renégocie pour trois ans son contrat de distribution avec"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0013844"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376192"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lp5fr6"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308286792"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Produzioni_Europee_Associati"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageID",3673700
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageRevisionID",178673306
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_pour_quelques_dollars_de_plus"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_une_poignée_de_dollars"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangs_of_New_York"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginger_et_Fred"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon,_la_Brute_et_le_Truand"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Petri"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Rosi"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_distribués_par_United_Artists"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_spaghetti"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillo_Pontecorvo"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_1961"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabata_(trilogie)"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie_du_dollar"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_sur_investissement"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Tango_à_Paris"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Grimaldi"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/wikiPageLength",3208
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_et_de_distribution_audiovisuelle_fondée_en_1961"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Produzioni_Europee_Associati?oldid=178673306&ns=0"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Produzioni_Europee_Associati"
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/abstract","Produzioni Europee Associati (PEA), fondé par Alberto Grimaldi en 1961, est une société de production de cinéma italienne. PEA se spécialise initialement dans les westerns spagnetti et les films d'action à petit budget, dont Pour une poignée de dollars en 1964. Après le succès de ce film en Europe, United Artists le distribue aux États-Unis et finance les deux suites de la trilogie du dollar : Et pour quelques dollars de plus et Le Bon, la Brute et le Truand. En 1968, United Artists signe un contrat de distribution non exclusif avec PEA pour la production de « films plus complexes, à plus gros budget ». Alberto Grimaldi prend alors sous contrat Federico Fellini, Francesco Rosi, Gillo Pontecorvo et Elio Petri. En 1970, United Artists renégocie pour trois ans son contrat de distribution avec PEA et acquiert les droits internationaux des films à venir, dont la série des Sabata et la « trilogie de la vie » de Pier Paolo Pasolini. La plupart des films de PEA sont coproduits avec Les productions Artistes associés, la filiale de production française de United Artists. L'un des plus grands succès de PEA, Le Dernier Tango à Paris sort en salles au moment où le premier choc pétrolier de 1973 met à mal l'économie et l'industrie cinématographique italiennes, empêchant quasiment ces films de prétendre au retour sur investissement à l'international. En 1976, dominé essentiellement par le cinéma américain, le marché italien a perdu son ancienne vitalité et ses spectateurs, selon Carmine Cianfarani, président de l'Associazione nazionale industrie cinematografiche audiovisive e multimediali (ANICA). Dès lors, les films de PEA ne seront distribués qu'en Europe. Avec le rachat de United Artists par Metro-Goldwyn-Mayer en 1981, PEA se retire de la production, ne sortant en salles que Ginger et Fred en 1986. Alberto Grimaldi produit, seul, un dernier film en 2002 : Gangs of New York."
"http://fr.dbpedia.org/resource/Produzioni_Europee_Associati","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
