"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2000/01/rdf-schema#label","Plateaux District"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2000/01/rdf-schema#label","Plateaux (district)"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2000/01/rdf-schema#label","Plateaux (distrikt)"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Le district des Plateaux est un district de la province du Bandundu en république démocratique du Congo. Il est issu d'une séparation de l'ancien district Léopold II / Mai-Ndombe, la partie Est gardant le nom de district de Mai-Ndombe. À l'Ouest, au-delà du fleuve, se trouve la région des Plateaux de la République du Congo. Le district, qui couvre 30 736 km2, est principalement peuplé par les Tende, le Bobangi, les Teke et les Boma."
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plateaux_District"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7731962/"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnb8zv"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Districto_Plateaux"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plateaux_(distrikt)"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plateaux_(distrito)"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391952"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://dbpedia.org/ontology/wikiPageID",405679
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",182318110
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tende_(peuple)"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon-Pierre_Tshibuyi_Kayembe"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolobo"
"http://fr.dbpedia.org/resource/Plateaux_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_république_démocratique_du_Congo"
