"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Шалон-ан-Шампань"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","シャロン＝アン＝シャンパーニュ"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Chalons de Champanha"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","شالون أن شمباني"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#comment","Châlons-en-Champagne, anciennement Châlons-sur-Marne, est une commune française, située dans le département de la Marne, en région Grand Est. Elle était également le chef-lieu de l'ancienne région Champagne-Ardenne jusqu'à sa fusion avec l'Alsace et la Lorraine le 1er janvier 2016. Châlons a toutefois conservé un hôtel de région. Avec environ 45 000 habitants intra-muros, elle est la 4e commune la plus peuplée de Champagne-Ardenne et la 9e du Grand Est. Châlons-en-Champagne est la ville-centre d'une communauté d'agglomération de plus de 80 000 habitants."
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215101015"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51108"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5badf0508b4c412b0839e0f4/"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOhf9e7tW3F/"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chalons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1082432"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chalons-en-champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045073"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017298.xml"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Châlons-en-Champagne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Châlons-en-Champagne"
