"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب الدنمارك تحت 20 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale Under-20 di calcio della Danimarca"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Danemark des moins de 20 ans de football"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Dinamarca"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Danemark de football des moins de 20 ans ou U20 est constituée par une sélection des meilleurs joueurs danois de moins de 20 ans."
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3873544"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Danmarks_U/20-fodboldlandshold"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Dinamarca"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Selecção_de_futebol_sub-20_da_Dinamarca"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-20_di_calcio_della_Danimarca"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tdyc"
