"subject","predicate","object"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2000/01/rdf-schema#label","What’s Another Year?"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2000/01/rdf-schema#label","What's Another Year?"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2000/01/rdf-schema#label","What's Another Year"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2000/01/rdf-schema#comment","What's Another Year (« Qu'est-ce qu'une autre année ») est la chanson gagnante du Concours Eurovision de la chanson 1980, interprétée par le chanteur irlando-australien Johnny Logan. C'est la seconde victoire de l'Irlande à l'Eurovision et la première fois que Johnny Logan remporte le concours, qu'il remportera à nouveau en 1987. Johnny Logan a également enregistré la chanson en allemand (Was ist schon ein Jahr) et en espagnol (¿Qué es un año más?)."
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=BaNUiXDXiSU"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/What's_Another_Year"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/What's_Another_Year%3F"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1086652"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/What’s_Another_Year%3F"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4cf3367d-552d-4974-8ceb-1c85933162b9"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/What's_Another_Year"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/What's_Another_Year"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/What's_Another_Year"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/What’s_Another_Year"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/What's_another_year"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/What’s_Another_Year%3F"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/What’s_Another_Year%3F"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/What's_Another_Year%3F"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/What's_Another_Year%3F"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/What's_Another_Year%3F"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz6k6"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/What's_Another_Year"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What's_Another_Year%3F"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/What's_Another_Year"
"http://fr.dbpedia.org/resource/What's_Another_Year","http://dbpedia.org/ontology/wikiPageID",4764645
"http://fr.dbpedia.org/resource/What's_Another_Year","http://dbpedia.org/ontology/wikiPageRevisionID",154932655
"http://fr.dbpedia.org/resource/What's_Another_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
