"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/2000/01/rdf-schema#label","Mollard de Don"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/2000/01/rdf-schema#comment","Le Mollard de Don (parfois orthographié Molard de Don) est un sommet du Bugey. Il est situé à cheval sur le territoire des communes de Contrevoz et Innimond (Ain). Son altitude est de 1 218 m. Accessible par un sentier de grande randonnée, le Mollard de Don offre un panorama sur la plaine du Rhône et le Bugey."
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mollard_de_Don"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319591"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mollard_de_Don"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwsz"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageID",4270383
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageRevisionID",188950320
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Portes"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrevoz"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_59"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innimond"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrevoz"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.georss.org/georss/point","45.81 5.58028"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://www.georss.org/georss/point","45.81 5.580277777777778"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_l'Ain"
"http://fr.dbpedia.org/resource/Mollard_de_Don","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Jura_français"
