"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/2000/01/rdf-schema#label","Andrée Grandjean"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Grandjean, née le 29 juin 1910 à Schaerbeek et morte le 29 novembre 1999 à Uccle, est une avocate et résistante belge."
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andrée_Grandjean"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73681712"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/deathDate",1999-11-29
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageID",13996756
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageRevisionID",187946683
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir_volé"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonina_Grégoire"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_de_Andrée_grandjean_rue_Coghen_(4).jpg"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_au_cours_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Cosyns"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Soudan"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'indépendance"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_Soir"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1999"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Libois"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fonteyne"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1910"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_guerre"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_(Belgique)"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licq-Athérey"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Moabit"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Uccle"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_van_den_Branden_de_Reeth"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milices_patriotiques"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_du_Bois_du_Cazier"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Demany"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_rouge_international"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_belge"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://dbpedia.org/ontology/wikiPageLength",9634
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1999"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_au_cours_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1910"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_belge_1940-1945"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Uccle"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schaerbeek"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décoration"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrée_Grandjean?oldid=187946683&ns=0"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_de_Andrée_grandjean_rue_Coghen_(4).jpg"
"http://fr.dbpedia.org/resource/Andrée_Grandjean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrée_Grandjean.jpg"
