"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2000/01/rdf-schema#label","Tour de Picardie (1953-1965)"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2000/01/rdf-schema#label","Tour de Picardie (1953-1965)"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2000/01/rdf-schema#label","Tour de Picardie (1953-1965)"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2000/01/rdf-schema#label","Tour de Picardia (1953-1965)"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Picardie est une ancienne course cycliste par étapes française disputée en Picardie. Créé en 1953, il succédait au , couru de 1946 à 1952. Sa dernière édition a été disputée en 1965. Depuis 2001, l'ancien Tour de l'Oise porte le nom de Tour de Picardie."
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938096"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83rf"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_de_Picardia_(1953-1965)"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://dbpedia.org/ontology/wikiPageID",3307151
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://dbpedia.org/ontology/wikiPageRevisionID",157646879
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Bocklant"
"http://fr.dbpedia.org/resource/Tour_de_Picardie_(1953-1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertus_Geldermans"
