"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://www.w3.org/2000/01/rdf-schema#label","Fosse Ledoux"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://www.w3.org/2000/01/rdf-schema#comment","La fosse Ledoux ou Charles Ledoux de la Compagnie des mines d'Anzin est un ancien charbonnage du bassin minier du Nord-Pas-de-Calais, situé à Condé-sur-l'Escaut. Les travaux du nouveau siège débutent en octobre 1900. Les puits sont creusés par le procédé de congélation, le premier est commencé le 6 juillet 1901, le second le 2 juin 1902. La fosse Ledoux commence à produire le 16 juillet 1905. La production est immédiatement élevée puisque la fosse remonte également la production de la fosse Chabaud-Latour jusqu'à ce que cette dernière finisse complètement d'arrêter de produire en 1910 pour assurer l'aérage. La fosse est bombardée durant la Première Guerre mondiale, mais elle est réparée et en mesure de produire à partir de 3 juin 1919. Dès lors elle devient de plus en plus productive. Des "
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00107920"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_Ledoux"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079434"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_Ledoux"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0nf"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageID",6023221
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageRevisionID",163724804
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowette"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coron_(urbanisme)"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condé-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_d'Anzin"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Valenciennes"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_(magazine)"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amodiation"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Chabaud-Latour_(Condé-sur-l'Escaut)"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_production_de_Valenciennes"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Arenberg"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fosse_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_du_bassin_minier_du_Nord-Pas-de-Calais_inscrits_sur_la_liste_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ledoux"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fosses_de_la_Compagnie_des_mines_d'Anzin"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_Est"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Vieux-Condé"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inscription_du_bassin_minier_du_Nord-Pas-de-Calais_sur_la_liste_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Fosse_Ledoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
