"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/2000/01/rdf-schema#label","Il Quotidiano della Basilicata"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/2000/01/rdf-schema#comment","Il Quotidiano della Basilicata est un quotidien italien régional (de la région Basilicate) fondé le 12 mars 2002, sur une initiative de l'éditeur du Quotidiano della Calabria (la Finedit Srl du groupe Dodaro)."
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148468"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5xc"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageID",1315867
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageRevisionID",161575031
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Quotidiano_della_Calabria"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_italien"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2002"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Potenza"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilicate"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilicate"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Italie"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potenza"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gazzetta_del_Mezzogiorno"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matera"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilquotidianodellabasilicata.it/"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/wikiPageLength",1778
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Potenza"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_italien"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2002"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Italie"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilicate"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://xmlns.com/foaf/0.1/homepage","http://www.ilquotidianodellabasilicata.it/"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://xmlns.com/foaf/0.1/name","Il Quotidiano della Basilicata"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Il_Quotidiano_della_Basilicata?oldid=161575031&ns=0"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Il_Quotidiano.jpg"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/genre","Régional"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/nom","Il Quotidiano della Basilicata"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/site","http://www.ilquotidianodellabasilicata.it/"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/dateDeFondation",2002
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/diffusion",0
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Matera"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Potenza"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Il_Quotidiano.jpg?width=300"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Il_Quotidiano_della_Basilicata"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/circulation",0
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/foundingYear","2002"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/frequencyOfPublication","Quotidien"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/abstract","Il Quotidiano della Basilicata est un quotidien italien régional (de la région Basilicate) fondé le 12 mars 2002, sur une initiative de l'éditeur du Quotidiano della Calabria (la Finedit Srl du groupe Dodaro)."
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Potenza"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Il_Quotidiano_della_Basilicata","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Italien"
